"subject","predicate","object"
"http://fr.dbpedia.org/resource/BNN","http://www.w3.org/2000/01/rdf-schema#label","BNN"
"http://fr.dbpedia.org/resource/BNN","http://www.w3.org/2000/01/rdf-schema#label","BNN"
"http://fr.dbpedia.org/resource/BNN","http://www.w3.org/2000/01/rdf-schema#label","Bnn"
"http://fr.dbpedia.org/resource/BNN","http://www.w3.org/2000/01/rdf-schema#label","BNN"
"http://fr.dbpedia.org/resource/BNN","http://www.w3.org/2000/01/rdf-schema#label","BNN"
"http://fr.dbpedia.org/resource/BNN","http://www.w3.org/2000/01/rdf-schema#label","BNN"
"http://fr.dbpedia.org/resource/BNN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BNN"
"http://fr.dbpedia.org/resource/BNN","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BNN"
"http://fr.dbpedia.org/resource/BNN","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BNN"
"http://fr.dbpedia.org/resource/BNN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bnn"
"http://fr.dbpedia.org/resource/BNN","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BNN"
"http://fr.dbpedia.org/resource/BNN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407820"
"http://fr.dbpedia.org/resource/BNN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BNN"
"http://fr.dbpedia.org/resource/BNN","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BNN"
"http://fr.dbpedia.org/resource/BNN","http://dbpedia.org/ontology/wikiPageID",1647105
"http://fr.dbpedia.org/resource/BNN","http://dbpedia.org/ontology/wikiPageRevisionID",184665694
"http://fr.dbpedia.org/resource/BNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nordland"
"http://fr.dbpedia.org/resource/BNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesverband_Naturkost_Naturwaren_Herstellung_und_Handel_e.V"
"http://fr.dbpedia.org/resource/BNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdy_Nam_Nam"
"http://fr.dbpedia.org/resource/BNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNN_(radiotélévision)"
"http://fr.dbpedia.org/resource/BNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNN_Bloomberg"
"http://fr.dbpedia.org/resource/BNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brønnøysund"
"http://fr.dbpedia.org/resource/BNN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bundesverband_Naturkost_Naturwaren_Herstellung_und_Handel_e.V"
"http://fr.dbpedia.org/resource/BNN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Birdy_Nam_Nam"
"http://fr.dbpedia.org/resource/BNN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brønnøysund"
"http://fr.dbpedia.org/resource/BNN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/BNN_(radiotélévision)"
"http://fr.dbpedia.org/resource/BNN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/BNN_Bloomberg"
"http://fr.dbpedia.org/resource/BNN","http://dbpedia.org/ontology/wikiPageLength",492
"http://fr.dbpedia.org/resource/BNN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/BNN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/BNN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/BNN","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BNN?oldid=184665694&ns=0"
"http://fr.dbpedia.org/resource/BNN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BNN"
