"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_camerounais","http://www.w3.org/2000/01/rdf-schema#label","Droit camerounais"
"http://fr.dbpedia.org/resource/Droit_camerounais","http://www.w3.org/2000/01/rdf-schema#comment","Le droit camerounais est le droit appliqué au Cameroun après l'indépendance de la France et du Royaume-Uni les 1er janvier 1960 et 1er octobre 1961."
"http://fr.dbpedia.org/resource/Droit_camerounais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7ytxy"
"http://fr.dbpedia.org/resource/Droit_camerounais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974806"
"http://fr.dbpedia.org/resource/Droit_camerounais","http://dbpedia.org/ontology/wikiPageID",7368064
"http://fr.dbpedia.org/resource/Droit_camerounais","http://dbpedia.org/ontology/wikiPageRevisionID",188472430
"http://fr.dbpedia.org/resource/Droit_camerounais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'Angleterre_et_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Droit_camerounais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuls"
"http://fr.dbpedia.org/resource/Droit_camerounais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_pour_l'harmonisation_en_Afrique_du_droit_des_affaires"
"http://fr.dbpedia.org/resource/Droit_camerounais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Droit_camerounais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Droit_camerounais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common_law"
"http://fr.dbpedia.org/resource/Droit_camerounais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Droit_camerounais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Cameroun"
"http://fr.dbpedia.org/resource/Droit_camerounais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_(Cameroun)"
"http://fr.dbpedia.org/resource/Droit_camerounais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_du_Cameroun"
"http://fr.dbpedia.org/resource/Droit_camerounais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
