"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2000/01/rdf-schema#label","WTA Tour 2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2000/01/rdf-schema#label","WTA-seizoen 2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2000/01/rdf-schema#label","Saison 2013 de la WTA"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2000/01/rdf-schema#label","WTA Tour 2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2000/01/rdf-schema#label","WTA Tour 2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2000/01/rdf-schema#label","2013年のWTAツアー"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2000/01/rdf-schema#comment","Résultats des tournois de tennis organisés par la Women's Tennis Association (WTA) en 2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WTA_Tour_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Torneos_WTA_en_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2013ko_WTA_denboraldia"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/WTA_Tour_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WTA_Tour_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q198553"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тур_WTA_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4cb8r"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-seizoen_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/WTA_Тур_2013"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_WTA_Tour"
"http://fr.dbpedia.org/resource/Saison_2013_de_la_WTA","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03080014n"
