"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sativa","http://www.w3.org/2000/01/rdf-schema#label","Sativa"
"http://fr.dbpedia.org/resource/Sativa","http://www.w3.org/2000/01/rdf-schema#label","Sativum"
"http://fr.dbpedia.org/resource/Sativa","http://www.w3.org/2000/01/rdf-schema#label","Sativa"
"http://fr.dbpedia.org/resource/Sativa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sativa"
"http://fr.dbpedia.org/resource/Sativa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sativa"
"http://fr.dbpedia.org/resource/Sativa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Sativa"
"http://fr.dbpedia.org/resource/Sativa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1166350"
"http://fr.dbpedia.org/resource/Sativa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sativa"
"http://fr.dbpedia.org/resource/Sativa","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sativa"
"http://fr.dbpedia.org/resource/Sativa","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775997218"
"http://fr.dbpedia.org/resource/Sativa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sativum"
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageID",3040586
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageRevisionID",185861880
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironbabe"
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muisca_(langue)"
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis"
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_binominal"
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyacá"
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenna_Sativa"
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sativanorte"
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sativasur"
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sativa_Rose"
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Foot_Sativa"
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Sativa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
