"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/2000/01/rdf-schema#label","Rivière Patapédia"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/2000/01/rdf-schema#label","نهر باتابديا"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/2000/01/rdf-schema#label","Rivière Patapédia"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Patapédia ou simplement la Patapédia est située dans la péninsule gaspésienne, à la limite entre le Québec et le nord-ouest du Nouveau-Brunswick, au Canada. Sa partie québécoise (zone supérieure) est située au début de son cours sur les plateaux de la vallée de la Matapédia dans la municipalité régionale de comté de La Mitis dans la région administrative de la Gaspésie–Îles-de-la-Madeleine ; tandis que la fin de son cours forme une frontière naturelle entre le Québec et le Nouveau-Brunswick avant de se jeter dans la rivière Ristigouche à la hauteur de la fosse Million Dollar Pool."
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=47233"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_باتابديا"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patapedia_River"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ppgm"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433776"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Patapédia"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rivière_Patapédia"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://dbpedia.org/ontology/wikiPageID",4019180
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://dbpedia.org/ontology/wikiPageRevisionID",172026907
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'exploitation_contrôlée"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Restigouche"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Gaspésie–Îles-de-la-Madeleine"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Nouveau-Brunswick_et_le_Québec"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campbellton_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Matapédia"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_micmac"
"http://fr.dbpedia.org/resource/Rivière_Patapédia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Mitis"
