"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://www.w3.org/2000/01/rdf-schema#label","Maison Majzler"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://www.w3.org/2000/01/rdf-schema#comment","La Maison Majzler (en hongrois : Majzler-ház) est un édifice situé à Miskolc. 
* Portail de la Hongrie 
* Portail de l’architecture et de l’urbanisme"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29645470"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dymwld_j"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Majzler-ház_(Miskolc)"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://dbpedia.org/ontology/wikiPageID",11083013
"http://fr.dbpedia.org/resource/Maison_Majzler","http://dbpedia.org/ontology/wikiPageRevisionID",140395840
"http://fr.dbpedia.org/resource/Maison_Majzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_MISKOLC.svg"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miskolc"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Hongrie)"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Miskolc"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_en_Hongrie"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://dbpedia.org/ontology/wikiPageLength",769
"http://fr.dbpedia.org/resource/Maison_Majzler","http://www.georss.org/georss/point","48.101966666667 20.782405555556"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Miskolc"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-gothique_en_Hongrie"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_Kulturális_Örökség"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_Majzler?oldid=140395840&ns=0"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.102
"http://fr.dbpedia.org/resource/Maison_Majzler","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.7824
"http://fr.dbpedia.org/resource/Maison_Majzler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_MISKOLC.svg"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lakóház_(2969._számú_műemlék)_2.jpg"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Comitat_(Hongrie)"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://fr.dbpedia.org/property/subdivision",20
"http://fr.dbpedia.org/resource/Maison_Majzler","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lakóház_(2969._számú_műemlék)_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_Majzler"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.782405853271 48.10196685791)"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.782405853271 48.10196685791)"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://dbpedia.org/ontology/abstract","La Maison Majzler (en hongrois : Majzler-ház) est un édifice situé à Miskolc. 
* Portail de la Hongrie 
* Portail de l’architecture et de l’urbanisme"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Miskolc"
"http://fr.dbpedia.org/resource/Maison_Majzler","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
