"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2000/01/rdf-schema#label","2013年ランペドゥーザ島難民船沈没事故"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2000/01/rdf-schema#label","Naufragio de migrantes en el mar Mediterráneo de 2013"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2000/01/rdf-schema#label","Naufrage du 3 octobre 2013 à Lampedusa"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2000/01/rdf-schema#label","Migratzaileen hondoratzea Lampedusan (2013)"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2000/01/rdf-schema#label","Bootsunglück vor Lampedusa 2013"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2000/01/rdf-schema#comment","Le 3 octobre 2013, une embarcation transportant environ 500 migrants clandestins africains fait naufrage près de Lampedusa, île italienne proche de la Sicile. La catastrophe a fait 366 morts, ce qui en fait la deuxième plus grande tragédie en Méditerranée depuis le début du XXIe siècle."
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Lampedusa_migrant_shipwreck"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15041902"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y52x8v"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/2013_மத்திய_தரைக்_கடல்_புலம்பெயர்வு_கப்பல்_விபத்து"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naufragio_de_migrantes_en_el_mar_Mediterráneo_de_2013"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2013年ランペドゥーザ島難民船沈没事故"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naufragio_di_Lampedusa_del_3_ottobre_2013"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2013年地中海難民船船難"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lampedusan_onnettomuus"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katastrofa_kutra_u_wybrzeży_Lampedusy"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Migratzaileen_hondoratzea_Lampedusan_(2013)"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bootsunglück_vor_Lampedusa_2013"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/غرق_شدن_کشتی_مهاجران_لامپدوسا_در_۲۰۱۳"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://dbpedia.org/ontology/wikiPageID",7440381
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://dbpedia.org/ontology/wikiPageRevisionID",190793683
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Migrations_humaines_en_Méditerranée"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_Gatti"
"http://fr.dbpedia.org/resource/Naufrage_du_3_octobre_2013_à_Lampedusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pelagie_Islands_map_it.PNG"
