"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2000/01/rdf-schema#label","United States Space Force"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Space_Force"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_Space_Force"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:USA:s_rymdstyrka"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltain_avaruusvoimat"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:United_States_Space_Force"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_States_Space_Force"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국_우주군"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:القوة_الفضائية_للولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79315033"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_মহাকাশ_বাহিনী"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vesmírne_sily_Spojených_štátov"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國太空軍"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:U.S._Space_Force"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国宇宙軍"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://dbpedia.org/ontology/wikiPageID",12996609
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://dbpedia.org/ontology/wikiPageRevisionID",177288677
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2004/02/skos/core#prefLabel","United States Space Force"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:United_States_Space_Force?oldid=177288677&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_militaire_américain"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Branche_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:United_States_Space_Force","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_2019"
