"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Kanton Sulz (Oberelsass)"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Kanton Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Kanton Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Canton de Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Canton of Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Kanton Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Soultz-Haut-Rhin est une ancienne division administrative française, située dans le département du Haut-Rhin, en région Grand Est. Le canton de Soultz-Haut-Rhin faisait partie de la septième circonscription du Haut-Rhin. Il disparaît à l'occasion des élections départementales de 2015 ; les communes qui le composaient sont réparties entre le canton de Guebwiller (7 communes) et le canton de Wittenheim (4 communes)."
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6824"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сульс-О-Рен_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сульц-О-Рен_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1397627"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96015534"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kanton_Sulz_(Oberelsass)"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168306891"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanton_Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Soultz-Haut-Rhin_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Soultz-Haut-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntbr_"
"http://fr.dbpedia.org/resource/Canton_de_Soultz-Haut-Rhin","http://fr.dbpedia.org/property/cons","Odile Bocquet-Hunold"
