"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Lac Douglas"
"http://fr.dbpedia.org/resource/Lac_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Douglas est un lac de barrage créé par une (en) sur la rivière French Broad dans l’État du Tennessee aux États-Unis. Il fut ennoyé entre 1942 et 1943 par une construction de la Tennessee Valley Authority pour produire de l'hydro-électricité et contrôler les crues."
"http://fr.dbpedia.org/resource/Lac_Douglas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1282739"
"http://fr.dbpedia.org/resource/Lac_Douglas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lac_Douglas"
"http://fr.dbpedia.org/resource/Lac_Douglas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315136567"
