"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2000/01/rdf-schema#label","氣墊球"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2000/01/rdf-schema#label","Air Hockey"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2000/01/rdf-schema#label","Air Hockey"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2000/01/rdf-schema#label","Air hockey"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2000/01/rdf-schema#label","Аэрохоккей"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2000/01/rdf-schema#comment","L'air hockey, également appelé hockey pneumatique, est un jeu de société qui se joue à deux joueurs. Il a été inventé en 1972 par Bob Lemieux, un amateur de hockey sur glace et ingénieur pour le fabricant de tables de billard Brunswick Billiards. Le jeu a connu un grand succès dès son lancement et il existe un championnat, actif depuis la fin des années 1970.Le disque est maintenu en l'air par le souffle exercé par les petites aérations de la table."
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Air_hockey"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0521186.xml"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Air-Hockey"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Air_hockey"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Air-Hockey"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аэрохоккей"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Air_hockey"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hoquei_d'aire"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ilmakiekko"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Въздушен_хокей"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Airhockey"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エアホッケー"
"http://fr.dbpedia.org/resource/Air_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Air_hockey"
