"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Bouville, Seine-Maritime"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Bouville (Sekwana Nadmorska)"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Бувіль (Приморська Сена)"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Bouville (Seine-Maritime)"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Bouville, Seine-Maritime"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Bouville (Seine-Maritime)"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#comment","Bouville est une commune française située dans le département de la Seine-Maritime en région Normandie."
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bouville_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217601350"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-76135"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtamknrNhID3/"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wch3z"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бувіль_(Приморська_Сена)"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бувиль_(Сен-Маритим)"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135121"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bouville_(Senna_Marittima)"
"http://fr.dbpedia.org/resource/Bouville_(Seine-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bouville,_Seine-Maritime"
