"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_français","http://www.w3.org/2000/01/rdf-schema#label","Société des bibliophiles français"
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60861016"
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_français","http://dbpedia.org/ontology/wikiPageID",6358336
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_français","http://dbpedia.org/ontology/wikiPageRevisionID",137482390
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_français","http://www.w3.org/2004/02/skos/core#prefLabel","Société des bibliophiles français"
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Société_des_bibliophiles_français?oldid=137482390&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_France_par_domaine"
"http://fr.dbpedia.org/resource/Catégorie:Société_des_bibliophiles_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Académie_en_France"
