"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/2000/01/rdf-schema#label","داميان كينغ"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/2000/01/rdf-schema#label","Damian King"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/2000/01/rdf-schema#comment","Damian King est un bodyboardeur australien originaire de Port Macquarie. Il a été champion du monde de sa discipline en 2003 et 2004. 
* Portail du surf 
* Portail de l’Australie"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Damian_King"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damian_King"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068h6p"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داميان_كينغ"
"http://fr.dbpedia.org/resource/Damian_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3012705"
"http://fr.dbpedia.org/resource/Damian_King","http://dbpedia.org/ontology/wikiPageID",5763624
"http://fr.dbpedia.org/resource/Damian_King","http://dbpedia.org/ontology/wikiPageRevisionID",126800604
"http://fr.dbpedia.org/resource/Damian_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Macquarie"
"http://fr.dbpedia.org/resource/Damian_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Damian_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Damian_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bodyboardeur_australien"
"http://fr.dbpedia.org/resource/Damian_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBA_World_Tour"
"http://fr.dbpedia.org/resource/Damian_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Damian_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_bodyboard"
"http://fr.dbpedia.org/resource/Damian_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodyboard"
"http://fr.dbpedia.org/resource/Damian_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Damian_King","http://dbpedia.org/ontology/wikiPageLength",1801
"http://fr.dbpedia.org/resource/Damian_King","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Damian_King","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_bodyboard"
"http://fr.dbpedia.org/resource/Damian_King","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bodyboardeur_australien"
"http://fr.dbpedia.org/resource/Damian_King","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Damian_King","http://xmlns.com/foaf/0.1/name","Damian King"
"http://fr.dbpedia.org/resource/Damian_King","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Damian_King","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
