"subject","predicate","object"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/2000/01/rdf-schema#label","SV Victory Boys"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/2000/01/rdf-schema#label","SV Victory Boys"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/2000/01/rdf-schema#label","SV Victory Boys"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/2000/01/rdf-schema#label","SV Victory Boys"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Le SV Victory Boys, de son nom complet Rooms Katholieke Sport Vereniging Scherpenheuvel, est un club de football basé à Willemstad dans l'île de Curaçao."
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xn8j1"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SV_Victory_Boys"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339974"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/S.V._Victory_Boys"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SV_Victory_Boys"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SV_Victory_Boys"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageID",10284972
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",160887585
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Ergilio-Hato"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willemstad_(Curaçao)"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFU_Club_Championship_2005"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curaçao"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1952"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Curaçao"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1983_(hiver)"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_à_Willemstad_(Curaçao)"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_1986"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_2003-2004"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_2004-2005"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violette_Athletic_Club"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_champions_de_la_CONCACAF_1984"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Curaçao_de_football"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_football"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(couleur)"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/teams/curacao/sv-victory-boys/10155/"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://dbpedia.org/ontology/wikiPageLength",4163
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_à_Willemstad_(Curaçao)"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Curaçao"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1952"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://xmlns.com/foaf/0.1/name","SV Victory Boys"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://xmlns.com/foaf/0.1/name","Sport Vereniging Victory Boys"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/SV_Victory_Boys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
