"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Raisons_du_cœur","http://www.w3.org/2000/01/rdf-schema#label","Les Raisons du cœur"
"http://fr.dbpedia.org/resource/Les_Raisons_du_cœur","http://www.w3.org/2000/01/rdf-schema#comment","Les Raisons du cœur (Her Best Friend's Husband) est un téléfilm dramatique canadien réalisé par Waris Hussein et diffusé en 2002."
"http://fr.dbpedia.org/resource/Les_Raisons_du_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/330153/"
"http://fr.dbpedia.org/resource/Les_Raisons_du_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/66331,"
"http://fr.dbpedia.org/resource/Les_Raisons_du_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0304151"
"http://fr.dbpedia.org/resource/Les_Raisons_du_cœur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k637r"
"http://fr.dbpedia.org/resource/Les_Raisons_du_cœur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235071"
"http://fr.dbpedia.org/resource/Les_Raisons_du_cœur","http://dbpedia.org/ontology/wikiPageID",1311395
"http://fr.dbpedia.org/resource/Les_Raisons_du_cœur","http://dbpedia.org/ontology/wikiPageRevisionID",187518411
"http://fr.dbpedia.org/resource/Les_Raisons_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ralston"
"http://fr.dbpedia.org/resource/Les_Raisons_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindy_Booth"
"http://fr.dbpedia.org/resource/Les_Raisons_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_R._Moses"
"http://fr.dbpedia.org/resource/Les_Raisons_du_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duane_Poole"
