"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alix_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alix_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alix_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alix_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alix_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alix_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alix_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alix_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alix_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alix_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alix_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alix_d'Eu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alix_d'Eu","http://www.w3.org/2000/01/rdf-schema#label","Alix d'Eu"
"http://fr.dbpedia.org/resource/Alix_d'Eu","http://www.w3.org/2000/01/rdf-schema#label","Алиса д’Э"
"http://fr.dbpedia.org/resource/Alix_d'Eu","http://www.w3.org/2000/01/rdf-schema#label","اليكس كونتيسه الاتحاد الاوروبى"
"http://fr.dbpedia.org/resource/Alix_d'Eu","http://www.w3.org/2000/01/rdf-schema#comment","Alix d'Eu (v. 1180-14 mai 1245), est de plein droit (suo jure) comtesse d'Eu, baronne d'Hastings (1191-1245) et de Tickhill dans le Yorkshire. Elle est la dernière dirigeante du comté d'Eu de la Maison de Normandie."
