"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2000/01/rdf-schema#label","Панцирникообразные"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2000/01/rdf-schema#label","Lepisosteïformes"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2000/01/rdf-schema#label","Lepisosteiformes"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2000/01/rdf-schema#label","Lepisosteiformes"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2000/01/rdf-schema#comment","Les Lépisostéiformes (Lepisosteiformes) sont un ordre de poissons de la classe des Actinoptérygiens. L'ITIS place la famille des Lepisosteidés au sein de l'ordre Semionotiformes, qui pour TPDB est un ordre éteint, comportant les familles des , des et des ."
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id15474"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5467"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=154571"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lepisosteiformes"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=123528"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=650224"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=63031"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/54544"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1167"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lepisosteiformes"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/769F46DE-C34B-5777-99C6-27E0384F68ED"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Панцирникообразные"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13605369"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knochenhechtartige"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lepisosteïformes"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j82s8g"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lepisosteiformes"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lepisosteiformes"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luuhaukikalat"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beensnoeken"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lepisosteiformes"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lepisosteiformes"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lepisosteiformes"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Zirehlikimilər"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageID",186923
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageRevisionID",177491801
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cladistiens"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atractosteus"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinopteri"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinopterygii"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FishBase"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Perry_Hay"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_taxonomique_intégré"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcopterygii"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginglymodi"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oniichthys"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dapediidae"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiiformes"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osteichthyes"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acentrophoridae"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semionotidae"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halecostomi"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teleostei"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paleobiology_Database"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neopterygii"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lépisosté_tacheté"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chondrostéens"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lepisosteiformes"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepisosteus"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obaichthys"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepisosteidae"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://dbpedia.org/ontology/wikiPageLength",2580
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lepisosteiformes"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_ordre"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Lepisosteiformes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
