"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://www.w3.org/2000/01/rdf-schema#label","Lieux de représentation du Festival d'Avignon"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://www.w3.org/2000/01/rdf-schema#comment","La fin du XIXe siècle et le début du XXe se caractérisent par une remise en question dans le domaine théâtral. C'est dans cette mouvance que Jean Vilar aménage le T.N.P. et investit des lieux ouverts pour le Festival d'Avignon."
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bt_gr9j5"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20723435"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageID",9272739
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageRevisionID",188267281
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_papes_d'Avignon"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_d'Anjou"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Couvent_des_Célestins_d'Avignon_-_cloitre.jpg"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'honneur_du_Palais_des_papes"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avignon,_Lycée_Aubanel.JPG"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtels_particuliers_d'Avignon"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancienne_chapelle_des_templiers_d'Avignon_Place_Pie_by_JM_Rosier.jpg"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villeneuve-lès-Avignon"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Chêne_noir"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_populaire"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vilar"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avignon_-_Théatre_du_chêne_noir.JPG"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avignon_-_noviciat_des_jésuites_12.JPG"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avignon_-_Lycée_F_Mistral_1.JPG"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avignon_-_Théatre_des_Carmes.JPG"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fabrica"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cour_d'honneur,_palais_neuf_par_JM_Rosier.jpg"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Notre-Dame-la-Principale_d'Avignon.jpg"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Avignon"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_des_Célestins.JPG"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cloitre_Carmes.JPG"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Joseph_d'Avignon"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scène_Mouawad_Festival_d'Avignon_2011.jpg"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Jean-Vilar"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:U_topia_parade.JPG"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Choeur_Sainte_Claire.jpg"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-la-Principale_d'Avignon"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître_des_Carmes"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Puaux"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'Avignon"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avignon_-_Collège_Saint_Nicolas_d'Annecy.jpg"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avignon_-_Hotel_de_Rochegude_4.JPG"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Avignon,_Prison_Sainte-Anne_09.jpg"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_de_Boulbon"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Benoît-XII"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Archives_municipales_d'Avignon_2.jpg"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Saint-Nicolas_d'Annecy"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:tinel"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Planchon"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_+_Cour_du_cloitre,_vieux_palais_par_JM_Rosier.jpg"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villeneuve_avignon_chartreuse_gd_cloitre_2.jpg"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Célestins"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Animation_cours_maison_Jean_Vilar.JPG"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Théatre_municipal_d'Avignon.JPG"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Villeneuve_-_Collégiale_Notre_Dame_8.jpg"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noviciat_des_Jésuites_d'Avignon"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Forum_d'Avignon_Salle_du_Conclave_18_novembre_2011.jpg"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Halles"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Places_d'Avignon"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Laurent"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tinel_de_la_chartreuse_de_Villeneuve-lès-Avignon.jpg"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancienne_École_Normale_d'Avignon_by_JM_Rosier.JPG"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:remise_en_question"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verger_Urbain_V_durant_le_Festival_d'Avignon.JPG"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Carmes"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-lès-Avignon"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame-du-Val-de-Bénédiction"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Place_du_Palais,_Avignon.jpg"
"http://fr.dbpedia.org/resource/Lieux_de_représentation_du_Festival_d'Avignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
