"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nèg_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nèg_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nèg_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nèg_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nèg_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nèg_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nèg_Maron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nèg_Maron","http://www.w3.org/2000/01/rdf-schema#label","Nèg Maron"
"http://fr.dbpedia.org/resource/Nèg_Maron","http://www.w3.org/2000/01/rdf-schema#comment","Nèg Maron est un film français de Jean-Claude Flamand Barny sorti le 19 janvier 2005."
"http://fr.dbpedia.org/resource/Nèg_Maron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/153098,"
"http://fr.dbpedia.org/resource/Nèg_Maron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/96515"
"http://fr.dbpedia.org/resource/Nèg_Maron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0432991"
"http://fr.dbpedia.org/resource/Nèg_Maron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/35818"
"http://fr.dbpedia.org/resource/Nèg_Maron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=28695.html?nopub=1"
"http://fr.dbpedia.org/resource/Nèg_Maron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/88077/"
