"subject","predicate","object"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/2000/01/rdf-schema#label","Från nu till evighet"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/2000/01/rdf-schema#label","Från nu till evighet"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/2000/01/rdf-schema#label","Från nu till evighet"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/2000/01/rdf-schema#comment","Från nu till evighet est un album de Carola sorti le 17 mai 2006, produit par Peter Boström, Henrik Wikström, Thomas G:son et Twin, Koshiar Mehdipoor chez Universal Music"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://smdb.kb.se/catalog/id/002036421"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027mtyy"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7f44167c-82fa-3253-adb4-5c29bea73a26"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Från_nu_till_evighet"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Från_nu_till_evighet"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1758282"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Från_nu_till_evighet"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Från_nu_till_evighet"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://dbpedia.org/ontology/wikiPageID",857605
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://dbpedia.org/ontology/wikiPageRevisionID",170016828
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Universal_Music_Group"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Störst_av_allt"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carola_Häggkvist"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Denna_Natt_Blir_Världen_Ny_-_Jul_I_Betlehem_II"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Carola"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://dbpedia.org/ontology/wikiPageLength",2216
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Carola"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Universal_Music_Group"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://xmlns.com/foaf/0.1/name","Från nu till evighet"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Från_nu_till_evighet?oldid=170016828&ns=0"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Störst_av_allt"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/I_Denna_Natt_Blir_Världen_Ny_-_Jul_I_Betlehem_II"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Carola_Häggkvist"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://fr.dbpedia.org/property/durée","2694.0"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://fr.dbpedia.org/property/enregistré","Lionheart Studio, Stockholm"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://fr.dbpedia.org/property/genre","Pop Rock"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://fr.dbpedia.org/property/producteur","Peter Boström, Henrik Wikström, Thomas G:son, Twin & Koshiar Mehdipoor"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://fr.dbpedia.org/property/sorti",2006-05-17
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://fr.dbpedia.org/property/titre","Från nu till evighet"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Från_nu_till_evighet"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://dbpedia.org/ontology/albumRuntime",2694.0
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Från_nu_till_evighet","http://dbpedia.org/ontology/releaseDate",2006-05-17
