"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://www.w3.org/2000/01/rdf-schema#label","Les Fugitifs (épisode de Prison Break)"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://www.w3.org/2000/01/rdf-schema#comment","Les Fugitifs est le vingt-deuxième épisode du feuilleton télévisé Prison Break. C'est le dernier épisode de la première saison."
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0799332"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rvct"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232841"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flight_(Prison_Break)"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Flight_(Prison_Break)"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Flight_(Büyük_Kaçış_bölümü)"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageID",1148911
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageRevisionID",177535146
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Soprano"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muse_Watson"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Grillo_(acteur)"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Bellick"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Soir_(épisode_de_Prison_Break)"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Wayne_Callies"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_à_l'homme_(épisode_de_Prison_Break)"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_Prison_Break"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Pope"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Bagwell"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Tancredi"
"http://fr.dbpedia.org/resource/Les_Fugitifs_(épisode_de_Prison_Break)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Forbes"
