"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/2000/01/rdf-schema#label","François Matheron"
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/2000/01/rdf-schema#comment","François Matheron, né le 5 août 1955 à Paris et mort dans cette même ville le 3 avril 2021 est un philosophe, professeur et traducteur français spécialiste de Louis Althusser."
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7509160"
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12624239f#about"
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/049597566/id"
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/583382"
"http://fr.dbpedia.org/resource/François_Matheron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106472216"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageID",14128734
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageRevisionID",190751300
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_philosophie_en_France"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Matheron"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Matheron"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1955"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Althusser"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Corpet"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Lazzarato"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_philosophie"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multitudes"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Moulier-Boutang"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Matheron"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_français"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilene_Raiola"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2021"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_maladie_à_coronavirus_2019_en_France"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Negri"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_mémoires_de_l'édition_contemporaine"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/François_Matheron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
