"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2000/01/rdf-schema#label","Prêtre catholique américain"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_priests_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Američki_katolički_svećenici"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Католические_священники_США"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_romkatolikaj_pastroj"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rímskokatolícki_kňazi_USA"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ameriški_rimskokatoliški_duhovniki"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_romersk-katolska_präster"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_priests_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_Roman_Catholic_priests"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_rooms-katholiek_priester"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قساوسة_رومان_كاثوليك_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Preoți_romano-catolici_americani"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Amerikai_katolikus_papok"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Sacerdotes_católicos_dos_Estados_Unidos_de_América"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Američtí_římskokatoličtí_duchovní"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشیشان_کلیسای_کاتولیک_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7075104"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Katolske_prester_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Padres_católicos_dos_Estados_Unidos"
