"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/2000/01/rdf-schema#label","Jean-Christophe Angaut"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Christophe Angaut est maître de conférences en philosophie à l'École normale supérieure de Lyon. Conférencier et auteur de nombreux textes sur le sujet, il est un des spécialistes contemporains de l'œuvre de Mikhaïl Bakounine."
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm10028701"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/298512"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8543_4918"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/7063869"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://philpapers.org/s/Jean-Christophe_Angaut"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id827796729"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cv.archives-ouvertes.fr/jean-christophe-angaut"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28606255"
"http://fr.dbpedia.org/resource/Jean-Christophe_Angaut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gt__h5n7"
