"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#label","Ударная группа (фильм)"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#label","Attack Force"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#label","Attack Force"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#label","Attack Force (film)"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#label","Attack Force"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#label","Attack Force"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#label","Attack Force - La morte negli occhi"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#comment","Attack Force est un film américano-britannico-roumain réalisé par , sorti en 2006."
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=83289"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/110841,"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/232296/"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1931246/"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/40060"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/attack_force"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-6A28-0000-Y-0000-0000-9"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70057670"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film248401.html"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=125132.html?nopub=1"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150745317"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/attack-force/"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=762554"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10049"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=38198"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0493424"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1354912"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/486416/"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v375254"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F08F-8CFB-499D-DAEB-6478-T"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=328683"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/22723"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/191664"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv36333/"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2000850/"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=75325"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=528403"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروی_حمله"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Attack_Force"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Attack_Force_(film)"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siła_rażenia_(film_2006)"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沈黙の激突"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q757857"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Attack_Force"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Attack_Force"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ударная_группа_(фильм)"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Attack_Force"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0277_28"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attack_Force_-_La_morte_negli_occhi"
"http://fr.dbpedia.org/resource/Attack_Force","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Attack_Force"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageID",2499001
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageRevisionID",184834352
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_roumain"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlad_Paunescu"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_roumain"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_roumain"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_américain"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Halpin"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Dymond"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2006"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyne_Armela_O'Bami"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_britannique"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_britannique"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomi_Cristin"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Webb_(acteur)"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Corvin"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Bicknell"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binh_Dang"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Attack_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Brayley"
