"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/2000/01/rdf-schema#label","Linda Indergand"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/2000/01/rdf-schema#label","Linda Indergand"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/2000/01/rdf-schema#label","Linda Indergand"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/2000/01/rdf-schema#label","Linda Indergand"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/2000/01/rdf-schema#label","Linda Indergand"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/2000/01/rdf-schema#label","Linda Indergand"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/2000/01/rdf-schema#comment","Linda Indergand, née le 13 juillet 1993, est une coureuse cycliste suisse, spécialiste de VTT cross-country. Elle est championne du monde de cross-country eliminator en 2015 et 2016."
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2161974"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/linda-indergand"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/indergandli/"
"http://fr.dbpedia.org/resource/Linda_Indergand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Linda_Indergand"
