"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evelyn_Varden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Evelyn_Varden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Evelyn_Varden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Evelyn_Varden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Evelyn_Varden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Evelyn_Varden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Evelyn_Varden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Evelyn_Varden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evelyn_Varden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Evelyn_Varden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Evelyn_Varden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Evelyn_Varden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Evelyn_Varden","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Varden"
"http://fr.dbpedia.org/resource/Evelyn_Varden","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Varden"
"http://fr.dbpedia.org/resource/Evelyn_Varden","http://www.w3.org/2000/01/rdf-schema#comment","Evelyn Varden est une actrice américaine née le 12 juin 1893 à Adair, Oklahoma (États-Unis), morte le 11 juillet 1958 à New York (États-Unis)."
"http://fr.dbpedia.org/resource/Evelyn_Varden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67x0pb2"
"http://fr.dbpedia.org/resource/Evelyn_Varden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/920/000348873/"
