"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2000/01/rdf-schema#label","Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2000/01/rdf-schema#label","Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2000/01/rdf-schema#label","Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2000/01/rdf-schema#label","Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2000/01/rdf-schema#label","Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2000/01/rdf-schema#label","Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2000/01/rdf-schema#label","Нелетт (Сомма)"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2000/01/rdf-schema#label","Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2000/01/rdf-schema#label","Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2000/01/rdf-schema#comment","Neslette est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80587"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218005544"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нелетт_(Сомма)"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614701/"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/内莱特"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152770637#about"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430640"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նելետ"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmqm6"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нелетт_(Сомма)"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нелетт_(Сомма)"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Nélette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageID",329046
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageRevisionID",186252611
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Somme"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillancourt-en-Séry"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Sud-Ouest_Amiénois"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesle-l'Hôpital"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans'80"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Région_d'Oisemont"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Amiens"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouttencourt"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambures"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Oisemont"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poix-de-Picardie"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Somme_Sud-Ouest"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Poix-de-Picardie"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Somme"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Abbeville"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:80587-Neslette-Sols.png"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Contynois"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neslette_(4).JPG"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_départementale_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresle"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_côtier"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Somme"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageExternalLink","http://recherche.archives.somme.fr/%3Fform_search_fulltext=Neslette&btn_valid=Rechercher&action=search&id=recherche_grandpublic&id=recherche_grandpublic&doc=&page_ref=&keep=search&tri=3"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=75115"
"http://fr.dbpedia.org/resource/Neslette","http://dbpedia.org/ontology/wikiPageLength",15882
"http://fr.dbpedia.org/resource/Neslette","http://www.georss.org/georss/point","49.9247 1.6675"
"http://fr.dbpedia.org/resource/Neslette","http://www.georss.org/georss/point","49.923888888889 1.6666666666667"
"http://fr.dbpedia.org/resource/Neslette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Neslette","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Neslette","http://xmlns.com/foaf/0.1/name","Neslette"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_connexes"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Neslette?oldid=186252611&ns=0"
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9247
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9239
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.66667
"http://fr.dbpedia.org/resource/Neslette","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.6675
"http://fr.dbpedia.org/resource/Neslette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/80587-Neslette-Sols.png"
"http://fr.dbpedia.org/resource/Neslette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neslette_OSM_01.png"
"http://fr.dbpedia.org/resource/Neslette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neslette_OSM_02.png"
"http://fr.dbpedia.org/resource/Neslette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neslette_(5).jpg"
"http://fr.dbpedia.org/resource/Neslette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neslette_(6).jpg"
"http://fr.dbpedia.org/resource/Neslette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neslette.jpg"
"http://fr.dbpedia.org/resource/Neslette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neslette_(4).jpg"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Amiens"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/consultéLe",2017-06-09
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/cp",80140
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/image","Neslette OSM 01.png"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/image","Neslette OSM 02.png"
"http://fr.dbpedia.org/resource/Neslette","http://fr.dbpedia.org/property/latitude",49.9247
