"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_de_la_Peyre_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Peira Sant Martín"
"http://fr.dbpedia.org/resource/Port_de_la_Peyre_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#label","Port de la Peyre Saint-Martin"
"http://fr.dbpedia.org/resource/Port_de_la_Peyre_Saint-Martin","http://www.w3.org/2000/01/rdf-schema#comment","Le port de la Peyre Saint-Martin est un col de montagne pédestre frontalier des Pyrénées à 2 295 ou 2 298 mètres d'altitude entre le département français des Hautes-Pyrénées, en Occitanie, en la province espagnole de Huesca en Aragon. Il est situé sur la frontière franco-espagnole."
"http://fr.dbpedia.org/resource/Port_de_la_Peyre_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13049815"
"http://fr.dbpedia.org/resource/Port_de_la_Peyre_Saint-Martin","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Peira_Sant_Martín"
"http://fr.dbpedia.org/resource/Port_de_la_Peyre_Saint-Martin","http://dbpedia.org/ontology/wikiPageID",13669769
"http://fr.dbpedia.org/resource/Port_de_la_Peyre_Saint-Martin","http://dbpedia.org/ontology/wikiPageRevisionID",180897620
"http://fr.dbpedia.org/resource/Port_de_la_Peyre_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cols_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Port_de_la_Peyre_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Port_de_la_Peyre_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_la_Peyre"
"http://fr.dbpedia.org/resource/Port_de_la_Peyre_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_de_Rémoulis"
"http://fr.dbpedia.org/resource/Port_de_la_Peyre_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cols_des_Pyrénées"
"http://fr.dbpedia.org/resource/Port_de_la_Peyre_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Port_de_la_Peyre_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sallent_de_Gállego"
"http://fr.dbpedia.org/resource/Port_de_la_Peyre_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_lac_de_Cambalès"
"http://fr.dbpedia.org/resource/Port_de_la_Peyre_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Cambalès"
"http://fr.dbpedia.org/resource/Port_de_la_Peyre_Saint-Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_la_France"
