"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.w3.org/2000/01/rdf-schema#label","Hôtel d'Hailly d'Aigremont"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.w3.org/2000/01/rdf-schema#comment","L’hôtel d'Hailly d'Aigremont, ou d'Ailly d'Aigremont, est un hôtel particulier situé 45 rue de Roubaix à Lille. C'est aujourd'hui la résidence du général commandant les Forces terrestres de l'armée française. Ce site est desservi par la station de métro Gare Lille-Flandres."
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00107591"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA59001704"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_d'Hailly_d'Aigremont"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145727"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpwnn0"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_d'Hailly_d'Aigremont"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://dbpedia.org/ontology/wikiPageID",6139247
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://dbpedia.org/ontology/wikiPageRevisionID",167122951
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1965"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Jacobs_d'Hailly"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1703"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Lille"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lille"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Lille-Flandres_(métro_de_Lille)"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_de_Lille"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_et_du_tramway_de_Lille"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://dbpedia.org/ontology/wikiPageLength",3094
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.georss.org/georss/point","50.639 3.06981"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Lille"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lille"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1965"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_d'Hailly_d'Aigremont?oldid=167122951&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.639
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.06981
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lille_hotel_d'ailly_facade.jpg"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://fr.dbpedia.org/property/dateDeConstruction",1703
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://fr.dbpedia.org/property/destinationActuelle","Résidence du général commandant les Forces terrestres de l'armée française"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://fr.dbpedia.org/property/destinationInitiale","Hôtel particulier"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://fr.dbpedia.org/property/géolocalisation","Lille/France"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://fr.dbpedia.org/property/propriétaire","Ministère des Armées"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://fr.dbpedia.org/property/style","Classique
Franco-lillois"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lille_hotel_d'ailly_facade.jpg?width=300"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_d'Hailly_d'Aigremont"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0698099136353 50.638999938965)"
"http://fr.dbpedia.org/resource/Hôtel_d'Hailly_d'Aigremont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0698099136353 50.638999938965)"
