"subject","predicate","object"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://www.w3.org/2000/01/rdf-schema#label","Futsal en France"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le futsal est une pratique en développement en France . La discipline apparaît à la fin des années 1990 en France. Ses règles et sa dérivation du football sont remises en question par les Fédérations opposées, la Fédération française de football et l'Union nationale des clubs de futsal. En 1997, la FFF obtient la délégation de l'organisation d'un championnat de futsal en France par le ministère des Sports. La Coupe de France existe depuis 1994 et le championnat national FFF est mis en place en 2007. De son côté, l'UNCFs créée sa Coupe la même année et son championnat en 2010."
"http://fr.dbpedia.org/resource/Futsal_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48759632"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageID",11463473
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",188876890
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_roubaisienne_de_football_en_salle"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_futsal_(URBSFA)"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_lavalloise_Mayenne_Futsal_Club"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_européenne_de_futsal"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_Jauréguiberry"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_futsal_de_l'UEFA"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Mayenne"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchies"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_futsal_2018"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_futsal_2022"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_de_Paris"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_mondiale_de_futsal"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bocca"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futsal_Club_béthunois"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jacky"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_française_des_œuvres_laïques_d'éducation_physique"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Nord-Pas-de-Calais_de_football"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix_Futsal_Association"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futsal"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ACCS_Asnières_Villeneuve_92"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_2021-2022"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_2018-2019"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_futsal_de_l'UEFA"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_futsal_AMF"
"http://fr.dbpedia.org/resource/Futsal_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1997"
