"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2000/01/rdf-schema#label","Louis Leramberg"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2000/01/rdf-schema#label","لويس ليرامبرت"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2000/01/rdf-schema#label","Louis Lerambert"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2000/01/rdf-schema#label","Louis II Lerambert"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2000/01/rdf-schema#comment","Louis Lerambert, dit Louis II Lerambert, né en 1620 à Paris, mort en 1670, est un peintre et sculpteur français. Il est aussi connu de ses contemporains comme musicien, danseur, et poète."
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/158762"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8402_7366"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Lerambert"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/50032"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01386937"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00108160"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/438017"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/474858"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Leramberg"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/12794"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102420605X"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14960466j#about"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14960467w#about"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500104081"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Lerambert"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1871827"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Lerambert"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vr83_"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_ليرامبرت"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96455503"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageID",5011026
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageRevisionID",183137838
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Mazarine"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Gissey"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1689"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_France"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Lerambert"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_du_Louvre"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Le_Nôtre"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1667"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_Notre-Dame_de_Versailles"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1670"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Louis_II_Lerambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1663"
