"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://www.w3.org/2000/01/rdf-schema#label","Zwiebelsauce"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://www.w3.org/2000/01/rdf-schema#label","Sauce à l'oignon"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://www.w3.org/2000/01/rdf-schema#label","Цибулевий соус"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://www.w3.org/2000/01/rdf-schema#label","Луковый соус"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://www.w3.org/2000/01/rdf-schema#label","Onion sauce"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://www.w3.org/2000/01/rdf-schema#comment","Une sauce à l'oignon est une sauce culinaire dont l'ingrédient principal est l'oignon. Certaines sauces à l'oignon se préparent avec plusieurs variétés d'oignons. Elles peuvent être de couleur brune ou blanche."
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18357393"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Saos_brambang"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Onion_sauce"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011smqr0"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цибулевий_соус"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zwiebelsauce"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луковый_соус"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageID",12382836
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageRevisionID",188757461
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon_de_Roscoff"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauce"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_portugaise"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragoût"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebolada"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soupe_à_l'oignon"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farce_(cuisine)"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mixed_onions.jpg"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciboule"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sauces"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'oignon"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purée"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Onion_sauce_for_new_potatoes.jpg"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon_grelot"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon_doux_des_Cévennes"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon_frit"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/wikiPageLength",4307
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sauce"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'oignon"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sauce_à_l'oignon?oldid=188757461&ns=0"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pork_tenderloin_with_onion_sauce.jpg"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Onion_sauce_for_new_potatoes.jpg"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mixed_onions.jpg"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://fr.dbpedia.org/property/légende","Filet de porc accompagné d'une sauce à l'oignon épaisse."
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://fr.dbpedia.org/property/ingrédients","Oignons, crème, lait, beurre, bouillon de poule, vin, porto, bière, jus de citron, farine, sel, poivre, poivre de Cayenne, noix de muscade, moutarde en poudre, sauge et autres herbes aromatiques, ketchup aux champignons, chapelure, lard et autres"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pork_tenderloin_with_onion_sauce.jpg?width=300"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sauce_à_l'oignon"
"http://fr.dbpedia.org/resource/Sauce_à_l'oignon","http://dbpedia.org/ontology/abstract","Une sauce à l'oignon est une sauce culinaire dont l'ingrédient principal est l'oignon. Certaines sauces à l'oignon se préparent avec plusieurs variétés d'oignons. Elles peuvent être de couleur brune ou blanche."
