"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://www.w3.org/2000/01/rdf-schema#label","La Sgambeda"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://www.w3.org/2000/01/rdf-schema#label","La Sgambeda"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://www.w3.org/2000/01/rdf-schema#label","La Sgambeda"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://www.w3.org/2000/01/rdf-schema#label","La Sgambeda"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://www.w3.org/2000/01/rdf-schema#comment","La Sgambeda est une course marathon de ski courue chaque décembre en Lombardie depuis 1990. Le départ et l'arrivée a lieu à Livigno qui se situe à environ 1 800 mètres d'altitude. Le format est une course de 42 kilomètres en style libre. Elle est désormais inscrite dans le calendrier de Ski Classics. 
* Portail du ski de fond 
* Portail de la Lombardie"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Sgambeda"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Sgambeda"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yy35fl"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sgambeda"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11752474"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Sgambeda"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Sgambeda"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://dbpedia.org/ontology/wikiPageID",10524720
"http://fr.dbpedia.org/resource/La_Sgambeda","http://dbpedia.org/ontology/wikiPageRevisionID",141247362
"http://fr.dbpedia.org/resource/La_Sgambeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marathon_de_ski"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1990"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livigno"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_en_Italie"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_Classics"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://dbpedia.org/ontology/wikiPageLength",549
"http://fr.dbpedia.org/resource/La_Sgambeda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_en_Italie"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marathon_de_ski"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1990"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Lombardie"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Sgambeda?oldid=141247362&ns=0"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Sgambeda"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://dbpedia.org/ontology/abstract","La Sgambeda est une course marathon de ski courue chaque décembre en Lombardie depuis 1990. Le départ et l'arrivée a lieu à Livigno qui se situe à environ 1 800 mètres d'altitude. Le format est une course de 42 kilomètres en style libre. Elle est désormais inscrite dans le calendrier de Ski Classics. 
* Portail du ski de fond 
* Portail de la Lombardie"
"http://fr.dbpedia.org/resource/La_Sgambeda","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
