"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_industriel_Höchst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_industriel_Höchst","http://www.w3.org/2000/01/rdf-schema#label","Parc industriel Höchst"
"http://fr.dbpedia.org/resource/Parc_industriel_Höchst","http://www.w3.org/2000/01/rdf-schema#label","Industriepark Höchst"
"http://fr.dbpedia.org/resource/Parc_industriel_Höchst","http://www.w3.org/2000/01/rdf-schema#comment","Le parc industriel Höchst est situé sur l'ancien site industriel d'Hoechst. C'est l'un des plus grands parcs industriels en Allemagne sur 4 km2 (460 hectares). Il est situé dans la banlieue de Francfort-sur-le-Main, à Höchst, Sindlingen et Schwanheim et dans la partie sud-ouest du district de Kelsterbach non loin de l'Aéroport international de Francfort / Rhein-Main. Le site est traversé par le Main.Deux ponts, les Werksbrücke Mitte et West relient les zones d'activité nord et sud. Le parc industriel a son propre code postal 65 926, qui a été initialement attribué à Hoechst en 1993."
"http://fr.dbpedia.org/resource/Parc_industriel_Höchst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Industriepark_Höchst"
"http://fr.dbpedia.org/resource/Parc_industriel_Höchst","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Industriepark_Höchst"
"http://fr.dbpedia.org/resource/Parc_industriel_Höchst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Industriepark_Höchst"
"http://fr.dbpedia.org/resource/Parc_industriel_Höchst","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1027668"
"http://fr.dbpedia.org/resource/Parc_industriel_Höchst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896415"
"http://fr.dbpedia.org/resource/Parc_industriel_Höchst","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215t0t"
"http://fr.dbpedia.org/resource/Parc_industriel_Höchst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Industriepark_Höchst"
