"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/2000/01/rdf-schema#label","چيمس ويلبى"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Вілбі"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/2000/01/rdf-schema#label","James Wilby"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/2000/01/rdf-schema#label","Уилби, Джеймс (актёр)"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/2000/01/rdf-schema#label","James Wilby (acteur)"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/2000/01/rdf-schema#label","James Wilby"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/2000/01/rdf-schema#label","James Wilby"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/2000/01/rdf-schema#label","James Wilby"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/2000/01/rdf-schema#comment","James Jonathon Wilby, né le 20 février 1958 à Rangoun en Birmanie, est un acteur britannique."
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2005261794"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/029/000131633/"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2188571"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=112753"
"http://fr.dbpedia.org/resource/James_Wilby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0779_3742"
