"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2000/01/rdf-schema#label","Liste des localités du Groenland"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2000/01/rdf-schema#label","Miasta Grenlandii"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2000/01/rdf-schema#label","Населённые пункты Гренландии"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2000/01/rdf-schema#label","Liste der Siedlungen in Grönland"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2000/01/rdf-schema#label","Міста Гренландії"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2000/01/rdf-schema#label","List of cities and towns in Greenland"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2000/01/rdf-schema#comment","La liste des localités du Groenland a pour but de recenser toutes les villes et tous les villages du Groenland par démographie, selon les statistiques de 2013. Le terme de « localité » est utilisé pour décrire les zones urbaines groenlandaises, la ville la plus dense étant Nuuk, la capitale, avec 16 454 habitants. En janvier 2013, le pays recense 56 370 habitants."
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Populated_places_in_Greenland"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities_and_villages_of_Greenland"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1028409"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Siedlungen_in_Grönland"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Grönlannin_kylistä"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Населённые_пункты_Гренландии"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grönland'daki_yerleşim_birimleri_listesi"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_towns_in_Greenland"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miasta_Grenlandii"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Località_della_Groenlandia"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міста_Гренландії"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гарады_Грэнландыі"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_orașelor_din_Groenlanda"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_obcí_v_Grónsku"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Groenland","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_градова_на_Гренланду"
