"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:กล่องข้อมูล_พรรคการเมือง"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Партия"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Infobox_Partei"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Инфокутија_Партија"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infocaseta_Partid_politic"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ინფოდაფა_პოლიტიკური_პარტია"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Տեղեկաքարտ_Կուսակցություն"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:Infobox_political_party"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Infobox_Partei"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Партия"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Infobox_political_party"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Infobox_Strolladoù_Politikel"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калып:Партия"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Template:Macluumaad_xisbi"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Політична_партія"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Thông_tin_đảng_phái_chính_trị"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Фирка"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Infookvir_politička_stranka"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_political_party"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Infokutija_politička_stranka"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Politiskās_partijas_infokaste"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Siyasi_partiya"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:Infobox_Partéy_Politik"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_politická_strana"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àdàkọ:Infobox_political_party"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Infopolje_Politična_stranka"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Partei"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_political_party"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:තොරතුරුකොටුව_දේශපාලන_පක්ෂය"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Kotak_info_parti_politik"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:माहितीचौकट_राजकीय_पक्ष"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:Agahîdank_partiya_siyasî"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Info_politinė_partija"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Infoboks_parti"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کينډۍ:د_سياسي_گوند_مالومات"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_poleetical_pairty"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:Capsa_factionis"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Infobox_political_party"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_রাজনৈতিক_দল"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Infobox_partia_politike"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Ynfoboks_politike_partij"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Inligtingskas_Politieke_party"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱪᱷᱟᱸᱪ:Infobox_political_party"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Infobox_political_party"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Infoboks_politisk_parti"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Clowan:Kishtey_fys_partee_politickagh"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_حزب_سیاسی"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Партия"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Puolue"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:ប្រអប់ព័ត៌មាន_គណបក្សនយោបាយ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_politieke_partij"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Siyasi_parti_bilgi_kutusu"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Infobox_political_party"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Infobox_Partei"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Partido_político"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Կաղապար:Տեղեկաքարտ_Կուսակցութիւն"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Partia_polityczna_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Şablon:Infobox_partiyê_siyasi"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Infokutija_stranka"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:Stjórnmálaflokkur"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Инфобокс_улс_төрийн_нам"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Infobox_Politická_strana"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ແມ່ແບບ:Infobox_Political_party"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Informkesto_politika_partio"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Парти"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_partido_político"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:Infobox_political_party"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Infobox_political_party"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Инфокутија_политичка_странка"
