"subject","predicate","object"
"http://fr.dbpedia.org/resource/PLE","http://www.w3.org/2000/01/rdf-schema#label","PLE"
"http://fr.dbpedia.org/resource/PLE","http://www.w3.org/2000/01/rdf-schema#label","PLE"
"http://fr.dbpedia.org/resource/PLE","http://www.w3.org/2000/01/rdf-schema#label","PLE"
"http://fr.dbpedia.org/resource/PLE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ple"
"http://fr.dbpedia.org/resource/PLE","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PLE"
"http://fr.dbpedia.org/resource/PLE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423739"
"http://fr.dbpedia.org/resource/PLE","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PLE"
"http://fr.dbpedia.org/resource/PLE","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/PLE"
"http://fr.dbpedia.org/resource/PLE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PLE"
"http://fr.dbpedia.org/resource/PLE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PLE"
"http://fr.dbpedia.org/resource/PLE","http://dbpedia.org/ontology/wikiPageID",125070
"http://fr.dbpedia.org/resource/PLE","http://dbpedia.org/ontology/wikiPageRevisionID",190797096
"http://fr.dbpedia.org/resource/PLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FANTOIR"
"http://fr.dbpedia.org/resource/PLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_palestinienne"
"http://fr.dbpedia.org/resource/PLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-1"
"http://fr.dbpedia.org/resource/PLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_pays_du_CIO"
"http://fr.dbpedia.org/resource/PLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_palestiniens_occupés"
"http://fr.dbpedia.org/resource/PLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_(architecture)"
"http://fr.dbpedia.org/resource/PLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Product_Line_Engineering"
"http://fr.dbpedia.org/resource/PLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_internationaux_des_plaques_minéralogiques"
"http://fr.dbpedia.org/resource/PLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_européen"
"http://fr.dbpedia.org/resource/PLE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Product_Line_Engineering"
"http://fr.dbpedia.org/resource/PLE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_libéral_européen"
"http://fr.dbpedia.org/resource/PLE","http://dbpedia.org/ontology/wikiPageLength",1276
"http://fr.dbpedia.org/resource/PLE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/PLE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/PLE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/PLE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/PLE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PLE?oldid=190797096&ns=0"
"http://fr.dbpedia.org/resource/PLE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/PLE"
