"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/2000/01/rdf-schema#label","Yonekura Masaharu"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/2000/01/rdf-schema#label","Yonekura Masaharu"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/2000/01/rdf-schema#comment","Yonekura Masaharu (米倉昌晴, 30 mai 1728-18 janvier 1786) est le 3e daimyō du domaine de Mutsuura au sud de la province de Musashi dans le Honshū, (actuel arrondissement de Kanazawa-ku de la ville de Yokohama, préfecture de Kanagawa) et 6e chef du clan Yonekura. Son titre de courtoisie est Tango-no-kami."
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yonekura_Masaharu"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fphqh4"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米倉昌晴"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8054926"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://dbpedia.org/ontology/wikiPageID",7665091
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://dbpedia.org/ontology/wikiPageRevisionID",171690949
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wakadoshiyori"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fudai_daimyo"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Edo"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieshige"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieharu"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Echigo"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakadoshiyori"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatamoto"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Yonekura"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Yonekura_Masaharu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1786"
