"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/2000/01/rdf-schema#label","Génie énergétique"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kejuruteraan_tenaga"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Enerji_sistemleri_mühendisliği"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هندسة_طاقية"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에너지공학"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9784324"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ingeniería_energética"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Energy_ingineerin"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:ऊर्जा_अभियांत्रिकी"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Teknik_energi"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Energy_engineering"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مهندسی_انرژی"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Энергетическое_машиностроение"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kỹ_thuật_năng_lượng"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://dbpedia.org/ontology/wikiPageID",1189417
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://dbpedia.org/ontology/wikiPageRevisionID",128609758
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Génie_énergétique"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/2004/02/skos/core#prefLabel","Génie énergétique"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Génie_énergétique?oldid=128609758&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'énergie"
"http://fr.dbpedia.org/resource/Catégorie:Génie_énergétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ingénierie"
