"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Duisburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Duisburg","http://www.w3.org/2000/01/rdf-schema#label","Joueur du EV Duisburg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Duisburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7764450"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Duisburg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Füchse_Duisburg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Duisburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Füchse_Duisburg_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Duisburg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Фюксе_Дуйсбург»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Duisburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_EV_Duisburg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Duisburg","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_EV_Duisburg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Duisburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_Füchse_Duisburg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Duisburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Füchse_Duisburg)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Duisburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Füchse_Duisburg_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Duisburg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Дуйсбурга»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Duisburg","http://dbpedia.org/ontology/wikiPageID",3591334
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Duisburg","http://dbpedia.org/ontology/wikiPageRevisionID",91131382
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Duisburg","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du EV Duisburg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Duisburg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Duisburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_EV_Duisburg?oldid=91131382&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_EV_Duisburg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_d'Allemagne_de_hockey_sur_glace"
