"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2000/01/rdf-schema#label","Louisa Siefert"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2000/01/rdf-schema#label","Louisa Siefert"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2000/01/rdf-schema#label","لويزا سيفرت"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2000/01/rdf-schema#label","Louisa Siefert"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2000/01/rdf-schema#label","Louisa Siefert"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2000/01/rdf-schema#comment","Louisa Siefert, née à Lyon le 1er avril 1845 et morte à Pau le 21 octobre 1877, est une poétesse française."
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000034523&local_base=BNA10"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Siefert,_Louisa"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/169288"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louisa_Siefert"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/9ed3f37b-279d-4276-8efe-b6e343f5cab8"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/299136"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=sief002"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nz8tgm"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7970_3243"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louisa_Siefert"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p155974718"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12156639s#about"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Louisa_Siefert"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117359882"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1872125"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louisa_Siefert"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9886215"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louisa_Siefert"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030077265/id"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويزا_سيفرت"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmnwt"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/deathDate",1877-10-21
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageID",1658691
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageRevisionID",182201855
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Quinet"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thurgovie"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pau"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leconte_de_Lisle"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Hesse"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Pagny"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Basses-Pyrénées"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Izambard"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Augustin_Sainte-Beuve"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guichard-joseph_Louisa-Sieffert-aux-Ormes.jpg"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_32_ans"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Banville"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Asselineau"
"http://fr.dbpedia.org/resource/Louisa_Siefert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Chenavard"
