"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouveaux_grès_rouges","http://www.w3.org/2000/01/rdf-schema#label","New Red Sandstone"
"http://fr.dbpedia.org/resource/Nouveaux_grès_rouges","http://www.w3.org/2000/01/rdf-schema#label","Nouveaux grès rouges"
"http://fr.dbpedia.org/resource/Nouveaux_grès_rouges","http://www.w3.org/2000/01/rdf-schema#comment","Les nouveaux grès rouges sont un faciès de sédiments continentaux de couleur rouge, défini au Royaume-Uni (Devon) qualifiant une succession de roches sédimentaires détritiques à dominante gréseuse datée du Permien et du Trias. Ce faciès présente habituellement une matrice ferrugineuse (hématite) lui donnant une couleur rouge caractéristique. Ils se sont déposés en milieu continental (fluviatile et éolien). La présence de quelques niveaux d'évaporites témoigne aussi de dépôts en milieu aride de type sebkha."
"http://fr.dbpedia.org/resource/Nouveaux_grès_rouges","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776605895"
"http://fr.dbpedia.org/resource/Nouveaux_grès_rouges","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/New_Red_Sandstone"
"http://fr.dbpedia.org/resource/Nouveaux_grès_rouges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fg3q8"
"http://fr.dbpedia.org/resource/Nouveaux_grès_rouges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249277"
"http://fr.dbpedia.org/resource/Nouveaux_grès_rouges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuova_arenaria_rossa"
"http://fr.dbpedia.org/resource/Nouveaux_grès_rouges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Red_Sandstone"
"http://fr.dbpedia.org/resource/Nouveaux_grès_rouges","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新赤色砂岩"
"http://fr.dbpedia.org/resource/Nouveaux_grès_rouges","http://dbpedia.org/ontology/wikiPageID",10768977
"http://fr.dbpedia.org/resource/Nouveaux_grès_rouges","http://dbpedia.org/ontology/wikiPageRevisionID",173304833
"http://fr.dbpedia.org/resource/Nouveaux_grès_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias"
"http://fr.dbpedia.org/resource/Nouveaux_grès_rouges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématite"
