"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2000/01/rdf-schema#label","Albert Czech Republic"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2000/01/rdf-schema#label","Albert (supermarkt)"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2000/01/rdf-schema#label","Albert (grande distribution)"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2000/01/rdf-schema#label","Albert (czeska sieć supermarketów)"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2000/01/rdf-schema#comment","Albert est une enseigne tchèque de grande distribution créée en 1991, appartenant au groupe néerlandais Ahold. Albert existe actuellement en Tchéquie, Slovaquie et auparavant en Pologne. En 2009, la chaîne Albert a remplacé tous les hypermarchés Hypernova en Tchéquie, la chaîne compte actuellement plus de 280 supermarchés et hypermarchés Albert en République tchèque."
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/ahold-czech-republic/"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20091008005"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/albertceskarepublika"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/albertceskarepublika/"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_supermarkets"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/cz/44012373"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=44012373"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/albertcesko"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Albert_(obchodní_řetězec)"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/213800SAARCE5JENHC51"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295945643"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albert_(czeska_sieć_supermarketów)"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9144241"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_(Supermarkt)"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138862566"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_supermarkets"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Czech_Republic"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_txw9b"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albert_(supermarkt)"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageID",7495590
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageRevisionID",169990287
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypernova_(enseigne)"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypernova"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1991"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AH_Basic"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'enseignes_de_la_grande_distribution"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypermarché"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahold"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_ayant_son_siège_en_Tchéquie"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_distribution"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albert_Hypermarket_Orlová.jpg"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarché"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ialbert.sk/"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albert.cz/"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ahold.com/%23!/Media/Albert.htm"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ialbert.sk"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hypernova.sk"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/wikiPageLength",3668
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://dbpedia.org/ontology/operatingIncome","1211468000"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1991"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseigne_de_supermarchés_ayant_son_siège_en_Tchéquie"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://xmlns.com/foaf/0.1/homepage","http://www.ialbert.sk/"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://xmlns.com/foaf/0.1/homepage","http://www.albert.cz/"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://xmlns.com/foaf/0.1/name","Albert"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Albert_(grande_distribution)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovaquie"
