"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Moselle (ATP 2019)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/2000/01/rdf-schema#label","Moselle Open 2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Metz 2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/2000/01/rdf-schema#label","Moselle Open 2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Metz 2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2019 du tournoi de tennis de Moselle se déroule du 16 au 22 septembre à Metz sur dur en intérieur. Elle appartient à la catégorie ATP 250. Jo-Wilfried Tsonga remporte l'épreuve en simple, Robert Lindstedt et Jan-Lennard Struff celle en double."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Metz_2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moselle_Open_2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle_(ATP_2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzwykl99"
