"subject","predicate","object"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://www.w3.org/2000/01/rdf-schema#label","Racine carrée Tour"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le Racine carrée Tour est la deuxième tournée du chanteur belge Stromae, qui fait suite à la sortie de son deuxième album Racine carrée. Elle a débuté le 9 novembre 2013 au Paloma de Nîmes et s'est terminée le 17 octobre 2015 à l'ULK Stadium de Kigali (Rwanda). Un album live sous format vidéo, baptisée Racine Carrée Live, enregistré lors la tournée est publié le 11 décembre 2015 en DVD ou Blu-Ray."
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16672010"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Racine_carrée_Tour"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7sj5q"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageID",7767900
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",187501484
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_septembre"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juillet"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Quevilly"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main_Square_Festival"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best_Buy"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_Carthage"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénith_Limoges_Métropole"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénith_Sud"
"http://fr.dbpedia.org/resource/Racine_carrée_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénith_d'Amiens"
