"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_gallicane","http://www.w3.org/2000/01/rdf-schema#label","Chiesa gallicana"
"http://fr.dbpedia.org/resource/Église_gallicane","http://www.w3.org/2000/01/rdf-schema#label","Église gallicane"
"http://fr.dbpedia.org/resource/Église_gallicane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gallican_Church"
"http://fr.dbpedia.org/resource/Église_gallicane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_gallicana"
"http://fr.dbpedia.org/resource/Église_gallicane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110646666"
"http://fr.dbpedia.org/resource/Église_gallicane","http://dbpedia.org/ontology/wikiPageID",107870
"http://fr.dbpedia.org/resource/Église_gallicane","http://dbpedia.org/ontology/wikiPageRevisionID",190796477
"http://fr.dbpedia.org/resource/Église_gallicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Loyson"
"http://fr.dbpedia.org/resource/Église_gallicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Église_gallicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_catholiques_indépendantes"
"http://fr.dbpedia.org/resource/Église_gallicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Houssay"
"http://fr.dbpedia.org/resource/Église_gallicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_gallican"
"http://fr.dbpedia.org/resource/Église_gallicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallicanisme"
"http://fr.dbpedia.org/resource/Église_gallicane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_gallicane,_tradition_apostolique_de_Gazinet"
"http://fr.dbpedia.org/resource/Église_gallicane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_gallicane,_tradition_apostolique_de_Gazinet"
"http://fr.dbpedia.org/resource/Église_gallicane","http://dbpedia.org/ontology/wikiPageLength",507
"http://fr.dbpedia.org/resource/Église_gallicane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Église_gallicane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_gallicane?oldid=190796477&ns=0"
"http://fr.dbpedia.org/resource/Église_gallicane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_gallicane"
