"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azacitidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azacitidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Azacitidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Azacitidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Azacitidine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Azacitidine","http://www.w3.org/2000/01/rdf-schema#label","Azacitidine"
"http://fr.dbpedia.org/resource/Azacitidine","http://www.w3.org/2000/01/rdf-schema#label","Азацитидин"
"http://fr.dbpedia.org/resource/Azacitidine","http://www.w3.org/2000/01/rdf-schema#label","Azacitidine"
"http://fr.dbpedia.org/resource/Azacitidine","http://www.w3.org/2000/01/rdf-schema#label","Azacitidina"
"http://fr.dbpedia.org/resource/Azacitidine","http://www.w3.org/2000/01/rdf-schema#comment","L'azacitidine, commercialisée sous le nom de Vidaza, est un médicament anticancéreux, indiqué notamment dans le traitement des syndromes myélodysplasiques et les leucémies aiguës."
"http://fr.dbpedia.org/resource/Azacitidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=M801H13NRU"
"http://fr.dbpedia.org/resource/Azacitidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=320-67-2"
"http://fr.dbpedia.org/resource/Azacitidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C1=NC(=NC(=O)N1C@H2C@@H(C@@H(C@H(O2)CO)O)O)N&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Azacitidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000148852"
"http://fr.dbpedia.org/resource/Azacitidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=758186&Submit=Submit"
"http://fr.dbpedia.org/resource/Azacitidine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/5AE"
