"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2000/01/rdf-schema#label","Так говорил Заратустра (Штраус)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2000/01/rdf-schema#label","查拉圖斯特拉如是說 (史特勞斯)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2000/01/rdf-schema#label","Also sprach Zarathustra (Strauss)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2000/01/rdf-schema#label","Also sprach Zarathustra (Richard Strauss)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2000/01/rdf-schema#label","Horrela hitz egin zuen Zarathustrak"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2000/01/rdf-schema#label","Also sprach Zarathustra (poemat symfoniczny)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2000/01/rdf-schema#label","Ainsi parlait Zarathoustra (Strauss)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2000/01/rdf-schema#comment","Ainsi parlait Zarathoustra (Also sprach Zarathustra, en allemand) op. 30 est un poème symphonique composé par Richard Strauss (1864-1949) entre février et août 1896, librement inspiré du poème philosophique Ainsi parlait Zarathoustra du philosophe Friedrich Nietzsche. La première a lieu à Francfort le 27 novembre 1896 sous la direction du compositeur. Son introduction grandiose (Einleitung) est rendue célèbre par sa reprise dans la musique de film de science-fiction culte 2001, l'Odyssée de l'espace de Stanley Kubrick et de la Metro-Goldwyn-Mayer en 1968."
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Thus-Spoke-Zarathustra"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Also_Sprach_Zarathustra_-_Einleitung.ogg"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Also_sprach_Zarathustra,_Op.30_(Strauss,_Richard)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Also_sprach_Zarathustra_(Strauss)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Also-Sprach-Zarathustra-1"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツァラトゥストラはこう語った_(交響詩)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Also_sprach_Zarathustra_(Strauss)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Так_казав_Заратустра_(симфонічна_поема)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Així_parlà_Zaratustra_(Strauss)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Also_sprach_Zarathustra_av_Strauss"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/fec1c6a5-ece2-393b-89ed-00cdf5cf2afa"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139198430#about"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Also_sprach_Zarathustra_(Strauss)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Also_sprach_Zarathustra_(Strauss)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/차라투스트라는_이렇게_말했다_(교향시)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Also_sprach_Zarathustra_(sävellys)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180230590"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Саратуштра_çапла_каланă_(симфони_поэми)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/49761"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/查拉圖斯特拉如是說_(史特勞斯)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Так_говорил_Заратустра_(Штраус)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Also_sprach_Zarathustra_(Strauss)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Also_sprach_Zarathustra_(Strauss)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Also_sprach_Zarathustra_(Richard_Strauss)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Also_sprach_Zarathustra_(poemat_symfoniczny)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چنین_گفت_زرتشت_(اشتراوس)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35720"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300156251"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Also_sprach_Zarathustra_(Strauss)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Así_habló_Zaratustra_(poema_sinfónico)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Imigyen_szóla_Zarathustra_(Richard_Strauss)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Also_sprach_Zarathustra_(Strauss)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Atal_parlèt_Zaratostra_(Strauss)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כה_אמר_זרתוסטרא_(שטראוס)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัลโซชปราคซาราทุสทรา_(ชเตราส์)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Also_sprach_Zarathustra_(Strauss)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068htp"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Also_sprach_Zarathustra"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Horrela_hitz_egin_zuen_Zarathustrak"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Così_parlò_Zarathustra_(Strauss)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Also_sprach_Zarathustra"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageID",419250
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageRevisionID",190029719
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cinq"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Stanton"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contralto"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_symphonique"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumir_Deodato"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Burton"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasson"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Quichotte_(Strauss)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivres_(musique)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_violon"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sellers"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Depp"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_:_L'Odyssée_de_l'espace_(roman)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoroastre"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2001-Sunrise.png"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis:_As_Recorded_at_Madison_Square_Garden"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WALL-E"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001,_l'Odyssée_de_l'espace"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_anglais"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Hanks"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surhomme"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_compositions_pour_violon_et_orchestre"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Kubrick"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGR"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_voisins_du_droit_d'auteur_en_France"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Rosenkavalier"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_von_Karajan"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinte"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_Paris"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enregistrement_inscrit_au_National_Recording_Registry"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bus_en_folie"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique_de_Richard_Strauss"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienvenue,_mister_Chance"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_majeur"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_mineur"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Mahler"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yatrides'_Slab.JPG"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Frawley"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_(musique)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarte_(musique)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monolithe"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_traversière"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Double_Vie_de_Lisa"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:nietzschéen"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pythagore"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolutionnisme_(anthropologie)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuance_(musique)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_en_musique_classique"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postproduction"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_(musique)"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Berlin"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Haynes"
"http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra_(Strauss)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours"
