"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Clandestino (bande dessinée)"
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Clandestino est une série de bande dessinée créée par Richard Marazano et . Elle est publiée dans la collection Grand Angle."
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16540130"
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3bzj5"
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",7256475
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",171499257
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française"
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Angle"
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Marazano"
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enio_Buffi"
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageLength",350
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_française"
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clandestino_(bande_dessinée)?oldid=171499257&ns=0"
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clandestino_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://dbpedia.org/ontology/abstract","Clandestino est une série de bande dessinée créée par Richard Marazano et . Elle est publiée dans la collection Grand Angle."
"http://fr.dbpedia.org/resource/Clandestino_(bande_dessinée)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Richard_Marazano"
