"subject","predicate","object"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","1916 en aéronautique"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","Hàng không năm 1916"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#label","1916 in aviation"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1916_in_aviation"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1916_в_авіації"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1916_год_в_авиации"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1916年の航空"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hàng_không_năm_1916"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1916_v_letectví"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1916_in_aviation"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q774107"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageID",158658
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageRevisionID",175352311
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopwith_Triplan"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadrille_La_Fayette"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_Boelcke"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_von_Richthofen"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airco_DH.4"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N_124"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantin"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Aircraft_Company"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_14"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albatros_D.II"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport_17"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_F.2"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotha_G"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1916_en_aéronautique"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Aircraft_Factory_F.E.2"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flers-Courcellette"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Immelmann"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/wikiPageLength",3838
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1916_en_aéronautique"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_l'aéronautique"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1916_en_aéronautique?oldid=175352311&ns=0"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1916_en_aéronautique"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1917_en_aéronautique"
"http://fr.dbpedia.org/resource/1916_en_aéronautique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1915_en_aéronautique"
