"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Laval_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Laval_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège à Laval (Québec)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Laval_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_مقرها_في_لافال_(كيبك)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Laval_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Laval,_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Laval_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌ها_در_لاوال،_کبک"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Laval_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8400461"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Laval_(Québec)","http://dbpedia.org/ontology/wikiPageID",13827171
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Laval_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",178214941
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Laval_(Québec)","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège à Laval (Québec)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Laval_(Québec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_à_Laval_(Québec)?oldid=178214941&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Laval_(Québec)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Québec_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Laval_(Québec)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Laval_(Québec)"
