"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2000/01/rdf-schema#label","Oreophrynella macconnelli"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2000/01/rdf-schema#label","علجوم الشلالات"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2000/01/rdf-schema#label","Oreophrynella macconnelli"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2000/01/rdf-schema#label","Oreophrynella macconnelli"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2000/01/rdf-schema#label","Oreophrynella macconnelli"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2000/01/rdf-schema#label","Oreophrynella macconnelli"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2000/01/rdf-schema#comment","Oreophrynella macconnelli est une espèce d'amphibiens de la famille des Bufonidae."
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oreophrynella_macconnelli"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2422516"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=661923"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Oreophrynella_macconnelli"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/54851/0"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/21740"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1018909"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oreophrynella_macconnelli"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oreophrynella_macconnelli"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141772"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oreophrynella_macconnelli"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علجوم_الشلالات"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0z0k"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oreophrynella_macconnelli"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוראופרינלה_מקונלי"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oreophrynella_macconnelli"
"http://fr.dbpedia.org/resource/Oreophrynella_macconnelli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/علجوم_الشلالات"
