"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre França i Saint Lucia"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre la France et Sainte-Lucie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre la France et Sainte-Lucie est la frontière, intégralement maritime, séparant la France (au niveau de la Martinique) et Sainte-Lucie, dans les Petites Antilles (mer des Caraïbes). Elle se situe dans le canal de Sainte-Lucie."
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227201y"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088904"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_França_i_Saint_Lucia"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageID",2931543
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageRevisionID",166018386
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délimitation_maritime"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_entré_en_application_en_1981"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Martinique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_géographiques"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_Sainte-Lucie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_maritime_dans_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_maritime"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontières_de_la_France"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_géodésique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Sainte-Lucie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_Antilles"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_Sainte-Lucie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
