"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://www.w3.org/2000/01/rdf-schema#label","Wessinghuizen"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://www.w3.org/2000/01/rdf-schema#comment","Wessinghuizen est un hameau qui fait partie de la commune de Stadskanaal, situé dans la province néerlandaise de Groningue. Wessinghuizen est situé au nord-est d'Onstwedde, près du confluent, où le et le forment le début du Westerwoldse Aa. La première mention de Wessinghuizen remonte à 1391, lorsqu'Egge Addinga, seigneur de Westerwolde, y est assassiné. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wessinghuizen"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2719743"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wessinghuizen"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wessinghuizen"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dw2w9"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/wikiPageID",4101937
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/wikiPageRevisionID",163159164
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mussel-Aa"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westerwolde"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westerwoldse_Aa"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Groningue"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadskanaal_(commune)"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(province)"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stadskanaal"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onstwedde"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1391"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruiten-Aa"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/wikiPageLength",2069
"http://fr.dbpedia.org/resource/Wessinghuizen","http://www.georss.org/georss/point","53.0525 7.0742"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Groningue"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stadskanaal"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Stadskanaal"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wessinghuizen?oldid=163159164&ns=0"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0525
"http://fr.dbpedia.org/resource/Wessinghuizen","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.0742
"http://fr.dbpedia.org/resource/Wessinghuizen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://fr.dbpedia.org/property/carte","Pays-Bas/Groningue"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Stadskanaal_(commune)"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Groningue_(province)"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://fr.dbpedia.org/property/latitude",53.0525
"http://fr.dbpedia.org/resource/Wessinghuizen","http://fr.dbpedia.org/property/longitude",7.07972
"http://fr.dbpedia.org/resource/Wessinghuizen","http://fr.dbpedia.org/property/nom","Wessinghuizen"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wessinghuizen"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.0742001533508 53.052501678467)"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.0742001533508 53.052501678467)"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/abstract","Wessinghuizen est un hameau qui fait partie de la commune de Stadskanaal, situé dans la province néerlandaise de Groningue. Wessinghuizen est situé au nord-est d'Onstwedde, près du confluent, où le et le forment le début du Westerwoldse Aa. La première mention de Wessinghuizen remonte à 1391, lorsqu'Egge Addinga, seigneur de Westerwolde, y est assassiné. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Stadskanaal_(commune)"
"http://fr.dbpedia.org/resource/Wessinghuizen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
