"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Capitals_d'Indianapolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Capitals_d'Indianapolis","http://www.w3.org/2000/01/rdf-schema#label","Capitals d'Indianapolis"
"http://fr.dbpedia.org/resource/Catégorie:Capitals_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9197003"
"http://fr.dbpedia.org/resource/Catégorie:Capitals_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Indianapolis_Capitals"
"http://fr.dbpedia.org/resource/Catégorie:Capitals_d'Indianapolis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Indianapolis_Capitals"
"http://fr.dbpedia.org/resource/Catégorie:Capitals_d'Indianapolis","http://dbpedia.org/ontology/wikiPageID",2029991
"http://fr.dbpedia.org/resource/Catégorie:Capitals_d'Indianapolis","http://dbpedia.org/ontology/wikiPageRevisionID",112286306
"http://fr.dbpedia.org/resource/Catégorie:Capitals_d'Indianapolis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Capitals_d'Indianapolis"
"http://fr.dbpedia.org/resource/Catégorie:Capitals_d'Indianapolis","http://www.w3.org/2004/02/skos/core#prefLabel","Capitals d'Indianapolis"
"http://fr.dbpedia.org/resource/Catégorie:Capitals_d'Indianapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Capitals_d'Indianapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Capitals_d'Indianapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Capitals_d'Indianapolis?oldid=112286306&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Capitals_d'Indianapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_défunte_de_la_ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Capitals_d'Indianapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champions_de_la_Coupe_Calder"
"http://fr.dbpedia.org/resource/Catégorie:Capitals_d'Indianapolis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Indianapolis"
