"subject","predicate","object"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2000/01/rdf-schema#label","Струве"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2000/01/rdf-schema#label","Струве"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2000/01/rdf-schema#label","Struve"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2000/01/rdf-schema#label","Struve"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2000/01/rdf-schema#label","Struwe"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2000/01/rdf-schema#label","Struve"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Struve_(Familiennaam)"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Струве"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュトルーベ"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Strūve"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שטרובה"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Struwe"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Struve"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Struve"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Struve"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Струвэ"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Struve"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Struve"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Struve"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Struve"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q293659"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Струве"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Struve"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageID",973548
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageRevisionID",161857714
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Otto_Herman_von_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_géodésique_de_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(2227)_Otto_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Georg_Wilhelm_von_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_Otto-Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gliese_725"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_d'étoiles"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Alekseïevitch_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Adolph_August_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Soljenitsyne"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrakhan"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YMCA–press"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_McDonald"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perm"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Adam_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Wilhelm_von_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkhard_Gotthelf_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Wilhelm_Ludwig_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(768)_Struveana"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogus_novus_stellarum_duplicium"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Struve_(cratère)"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_lunaire"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Otto_Wilhelm_von_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(2227)_Otto_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hermann_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Télescope_Otto-Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nikita_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georg_Adam_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Otto_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Burkhard_Gotthelf_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Friedrich_Georg_Wilhelm_von_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Friedrich_Adolph_August_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arc_géodésique_de_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Struve_(cratère)"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Alekseïevitch_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georg_Otto_Herman_von_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gustav_Wilhelm_Ludwig_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gustav_Struve"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(768)_Struveana"
"http://fr.dbpedia.org/resource/Struve","http://dbpedia.org/ontology/wikiPageLength",3339
"http://fr.dbpedia.org/resource/Struve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Struve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Struve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Struve","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Struve","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Struve?oldid=161857714&ns=0"
