"subject","predicate","object"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://www.w3.org/2000/01/rdf-schema#label","1890 en Ontario"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1890 dans la province canadienne de l'Ontario."
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17353456"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageID",8063860
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",169304775
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_en_Suisse"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mars"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_en_Italie"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo-Sud_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_ontariennes_de_1890"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Côté_(politique)"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grey—Bruce"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_octobre"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Ralph_Meredith"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk-Nord_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_d'Ottawa"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1890_au_Canada"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimee_Semple_McPherson"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_de_l'Ontario"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_décembre"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Ontario)"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa—Vanier_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Ontario"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnes_Macphail"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_aux_États-Unis"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_au_Québec"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_avril"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Mowat"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Campbell"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_l'Ontario"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Carmichael"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_au_Canada"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haldimand_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_en_France"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Bethune"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_de_l'Ontario"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_septembre"
"http://fr.dbpedia.org/resource/1890_en_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
