"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Millau","http://www.w3.org/2000/01/rdf-schema#label","District de Millau"
"http://fr.dbpedia.org/resource/District_de_Millau","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Millau est une ancienne division territoriale française du département de l'Aveyron de 1790 à 1795. Il était composé des cantons de Millau, la Cavalerie, Compeyre, Nant, Peyreleau, Saint Bauzely, Salles Curan, Sanclieres et Viala du Tarn."
"http://fr.dbpedia.org/resource/District_de_Millau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3031499"
"http://fr.dbpedia.org/resource/District_de_Millau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m41lx"
"http://fr.dbpedia.org/resource/District_de_Millau","http://dbpedia.org/ontology/wikiPageID",4063717
"http://fr.dbpedia.org/resource/District_de_Millau","http://dbpedia.org/ontology/wikiPageRevisionID",184917556
"http://fr.dbpedia.org/resource/District_de_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/District_de_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Millau"
"http://fr.dbpedia.org/resource/District_de_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nant_(Aveyron)"
"http://fr.dbpedia.org/resource/District_de_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/District_de_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compeyre"
"http://fr.dbpedia.org/resource/District_de_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauclières"
"http://fr.dbpedia.org/resource/District_de_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyreleau"
"http://fr.dbpedia.org/resource/District_de_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cavalerie"
"http://fr.dbpedia.org/resource/District_de_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/District_de_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/District_de_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salles-Curan"
"http://fr.dbpedia.org/resource/District_de_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viala-du-Tarn"
"http://fr.dbpedia.org/resource/District_de_Millau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
