"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2354973"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RoadTunnel"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/2000/01/rdf-schema#label","Traforo del Gran Sasso"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/2000/01/rdf-schema#label","Tunnel du Gran Sasso"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/2000/01/rdf-schema#comment","Le tunnel du Gran Sasso (traforo del Gran Sasso en italien) est un tunnel autoroutier bitube monodirectionnel à double voie emprunté par l'A24, reliant Rome à la mer Adriatique en passant par L'Aquila et Teramo. Le tunnel traverse les Apennins sous le massif du Gran Sasso, dans les Abruzzes. Il est également utilisé comme voie d'accès au laboratoire souterrain de l'Institut national de physique nucléaire."
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03695011n"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Traforo_del_Gran_Sasso"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gran-Sasso-Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gran-Sasso-Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203244"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Traforo_del_Gran_Sasso"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gran_Sassotunnel"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Túnel_do_Gran_Sasso"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026tchp"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageID",11072813
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageRevisionID",176476839
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abruzzes"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Gran_Sasso_e_Monti_della_Laga"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tunnels_les_plus_longs_d'Italie"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teramo"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aquila"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_routier_du_Fréjus"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lire_italienne"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulianova"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A24-Panoramic.jpg"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istituto_nazionale_di_fisica_nucleare"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A24_(Italie)"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bettino_Craxi"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Sasso"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_les_Abruzzes"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_d'Italie"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_national_du_Gran_Sasso"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apennins"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Tunnel_du_Gran_Sasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_en_Italie"
