"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Ancy-le-Franc"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Ancy-le-Franc"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Ancy-le-Franc"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2000/01/rdf-schema#label","Kanton Ancy-le-Franc"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Ancy-le-Franc"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Ancy-le-Franc est une division administrative française du département de l'Yonne."
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-8902"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Ancy-le-Franc"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_rwxq"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Ancy-le-Franc"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Ancy-le-Franc"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Ancy-le-Franc"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Ancy-le-Franc"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Ancy-le-Franc"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'Ancy-le-Franc"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ancy-le-Franc_(kantón)"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1724141"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Ancy-le-Franc"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Ancy-le-Franc"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Ancy-le-Franc"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://fr.dbpedia.org/property/cons","Alain Henty"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://dbpedia.org/ontology/wikiPageID",78492
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://dbpedia.org/ontology/wikiPageRevisionID",188007822
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cry_(Yonne)"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenteuil-sur-Armançon"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Avallon"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézinnes"
"http://fr.dbpedia.org/resource/Canton_d'Ancy-le-Franc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffon_(Côte-d'Or)"
