"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plexus_nerveux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Plexus_nerveux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plexus_nerveux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Plexus_nerveux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Nerve"
"http://fr.dbpedia.org/resource/Plexus_nerveux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9620"
"http://fr.dbpedia.org/resource/Plexus_nerveux","http://www.w3.org/2000/01/rdf-schema#label","Plesso nervoso"
"http://fr.dbpedia.org/resource/Plexus_nerveux","http://www.w3.org/2000/01/rdf-schema#label","Plexus nerveux"
"http://fr.dbpedia.org/resource/Plexus_nerveux","http://www.w3.org/2000/01/rdf-schema#label","Plexe nerviós"
"http://fr.dbpedia.org/resource/Plexus_nerveux","http://www.w3.org/2000/01/rdf-schema#label","神经丛"
"http://fr.dbpedia.org/resource/Plexus_nerveux","http://www.w3.org/2000/01/rdf-schema#comment","Dans le règne animal, les plexus nerveux sont des réseaux de fibres nerveuses pouvant présenter ou non une anastomose. On retrouve ce type de structure dans le système nerveux des cnidaires et des vers plats. Chez les échinodermes à , les nerfs de l'ectoderme s'organisent en plexus. Chez les vertébrés, on retrouve des plexus nerveux en divers endroits du corps."
"http://fr.dbpedia.org/resource/Plexus_nerveux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2262325"
"http://fr.dbpedia.org/resource/Plexus_nerveux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001810"
